KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2072.91121643,15.39574,15.86467,15.778096419345353,0.00922,15.39574,15.86467,15.778096419345353,0.00922,15.32284,15.64286,15.320193609154309,0.00954,15.27618,15.48762,15.141813478923728,0.01012,15.24601,15.47938,14.503769597491456,0.01088,15.2528,15.32809,15.386315631549698,0.01203,15.33901,15.32567,14.928417671811737,0.01428,15.50215,15.4319,15.041325952025243,0.01806
2072.93164838,15.59407,16.10762,15.827243187683244,0.01081,15.59407,16.10762,15.827243187683244,0.01081,15.54291,15.89725,15.8384366702514,0.01141,15.52192,15.75971,15.633839840415543,0.01239,15.52273,15.78996,15.434852079939247,0.01371,15.56924,15.68007,15.371403535443589,0.01572,15.71886,15.73755,15.340273375672039,0.01978,15.99609,15.96679,15.253552856568168,0.02779
2072.95208044,15.75695,16.3158,16.331424740677747,0.01256,15.75695,16.3158,16.331424740677747,0.01256,15.7312,16.11993,15.688741008795821,0.01358,15.73988,16.00287,15.658544654001453,0.01516,15.77655,16.07795,15.83238450389276,0.01733,15.86788,16.01336,15.28689296793786,0.02071,16.09106,16.14102,15.566010584877265,0.0279,16.52431,16.53763,16.77740898590061,0.04524
2072.97251229,15.91968,16.4726,16.51520648561793,0.01319,15.91968,16.4726,16.51520648561793,0.01319,15.91959,16.29304,16.310819471571712,0.0146,15.9577,16.17976,16.38272144601396,0.01674,16.02901,16.29555,16.75112976827458,0.01976,16.15394,16.26234,16.373182769813628,0.02436,16.40325,16.42563,17.00240115549983,0.03361,16.85442,16.86254,17.181312654428318,0.05541
2072.99294425,16.03057,16.44998,15.595165415385896,0.01519,16.03057,16.44998,15.595165415385896,0.01519,16.03778,16.29535,16.559350531262773,0.01692,16.07867,16.1739,15.636573735599958,0.01947,16.13855,16.245,16.473125838865048,0.02274,16.18885,16.15089,16.27869358890505,0.02617,16.22457,16.13188,15.391025491716222,0.02968,16.2289,16.10447,15.592362375498016,0.03243
2073.0133763,16.12387,16.3815,15.921298090725315,0.01487,16.12387,16.3815,15.921298090725315,0.01487,16.14896,16.26564,16.279794471358418,0.01683,16.19608,16.13372,15.671416569548947,0.01947,16.24278,16.15288,15.718703029344542,0.02247,16.21544,15.99067,15.486659798148448,0.02408,16.06643,15.82994,15.925141539423983,0.02304,15.82003,15.5355,15.554785458592427,0.01999
2073.03380815,16.26755,16.56156,16.513459647236438,0.01784,16.26755,16.56156,16.513459647236438,0.01784,16.32379,16.45756,16.473797396474495,0.02079,16.40942,16.38901,15.87932737143456,0.02492,16.49581,16.45444,16.19801083509805,0.02983,16.46825,16.30049,16.379396566452993,0.03197,16.24543,16.08664,16.06217926497784,0.02857,15.91365,15.6858,15.931583867039903,0.02293
2073.05424021,16.42916,16.7605,16.788344839171604,0.02054,16.42916,16.7605,16.788344839171604,0.02054,16.53773,16.7036,17.106703150853527,0.02512,16.69093,16.71539,16.646394712145916,0.03205,16.86715,16.87133,17.04856925767336,0.04168,16.91148,16.79782,16.740191791271457,0.04771,16.68208,16.57438,16.479026282504066,0.04239,16.30062,16.11231,16.168345244813953,0.03249
2073.07467216,16.49599,17.03086,17.455905488427536,0.01877,16.49599,17.03086,17.455905488427536,0.01877,16.64464,16.96577,17.608768377714917,0.02381,16.84486,17.07392,16.970302942897305,0.03171,17.09254,17.34413,17.7176172736032,0.04403,17.23886,17.38079,17.26488388856775,0.05536,17.05409,17.18917,17.431114435336465,0.05125,16.6519,16.68684,16.46655268079735,0.03854
2073.09510411,16.63348,17.2734,16.94861850600785,0.01882,16.63348,17.2734,16.94861850600785,0.01882,16.85461,17.25744,17.49144804393145,0.02551,17.15994,17.49548,17.14599943108801,0.03741,17.59367,17.97016,17.691226253951992,0.06165,17.99347,18.2671,18.818890080948915,0.09789,17.82646,18.08637,17.80536378963601,0.09212,17.26081,17.40751,17.59489661967886,0.05959
2073.11553606,17.4022,18.00959,18.087352924413153,0.03729,17.4022,18.00959,18.087352924413153,0.03729,18.39623,18.80429,18.80462880430024,0.10299,,,,,,,,,,,,,,,,,,,,
2073.13596801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073.15639996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073.17683191,15.99676,16.34071,16.487645496308605,0.00769,15.99676,16.34071,16.487645496308605,0.00769,16.01872,16.31758,16.816887869585187,0.00865,16.05764,16.35725,16.262761498664737,0.0099,16.10473,16.32555,16.27012683172042,0.01141,16.14408,16.46999,16.71246640274133,0.01298,16.14911,16.40439,15.846992730773946,0.0143,16.11598,16.0713,16.17984672342191,0.01509
2073.19726386,14.36059,14.70832,15.054393078332806,0.00197,14.36059,14.70832,15.054393078332806,0.00197,14.20723,14.51735,14.880451938750445,0.00188,14.08058,14.39908,14.047050209801247,0.00185,13.96697,14.19887,13.82007522286411,0.00183,13.88572,14.23125,13.825963699094174,0.00185,13.84651,14.12269,13.684129946459993,0.00195,13.81717,13.78148,13.420900722586328,0.00206
2073.21769581,13.82735,14.89043,14.959193466017746,0.00202,13.82735,14.89043,14.959193466017746,0.00202,13.6648,14.63678,14.142465478309708,0.00192,13.52872,14.45913,14.352436557488481,0.00187,13.40562,14.33457,13.911184097376646,0.00184,13.31439,14.25268,13.898451395566322,0.00186,13.26912,14.15437,13.51312134284842,0.00195,13.24081,13.9602,13.43009877863677,0.00206
2073.23812786,13.92058,15.02912,14.816205309315992,0.00243,13.92058,15.02912,14.816205309315992,0.00243,13.76155,14.78615,14.837365034391444,0.00232,13.62692,14.61807,14.653427528881776,0.00227,13.50502,14.49735,14.535723058903404,0.00224,13.41677,14.42716,14.110065822024676,0.00226,13.37757,14.33744,13.922324676188271,0.00239,13.35598,14.14825,14.140228758822634,0.00254
2073.25855971,14.10968,15.23286,15.407253298284395,0.00284,14.10968,15.23286,15.407253298284395,0.00284,13.95527,14.99494,14.898171429782797,0.00272,13.82461,14.82987,14.89046933937653,0.00267,13.7064,14.71035,14.193168400307176,0.00264,13.62148,14.64945,13.761188900022026,0.00268,13.5867,14.56566,14.912624397197014,0.00284,13.57065,14.37936,14.488359000864357,0.00305
2073.27899166,14.27723,15.20981,15.115184090418788,0.0033,14.27723,15.20981,15.115184090418788,0.0033,14.13165,14.96494,14.85655813715074,0.00319,14.00845,14.83114,14.978186844321646,0.00315,13.89704,14.68579,15.010531354293391,0.00314,13.81841,14.62265,14.686575125499871,0.0032,13.79005,14.52101,14.421380239464193,0.00342,13.78007,14.30948,14.694270416826184,0.00368
2073.29942371,14.58053,15.31374,16.49776784972943,0.00436,14.58053,15.31374,16.49776784972943,0.00436,14.41191,15.02825,15.67496747295749,0.00413,14.26866,14.89988,15.46123431280353,0.00401,14.14107,14.70501,15.430299549576443,0.00394,14.0534,14.61596,15.157359352500984,0.00399,14.02272,14.48277,14.054252075176592,0.00425,14.01252,14.24409,14.577841826791587,0.00458
2073.31985556,14.58488,15.43522,15.211035785082556,0.00414,14.58488,15.43522,15.211035785082556,0.00414,14.45461,15.20065,14.619244244395183,0.00405,14.34467,15.09883,14.424204455275902,0.00405,14.24549,14.94615,14.664596061762865,0.00409,14.17802,14.89571,15.044110374648465,0.00422,14.16219,14.79358,14.3989985885838,0.00455,14.16653,14.57725,14.249030246982631,0.00497
2073.3402875,14.73543,15.44119,15.279635111762635,0.00501,14.73543,15.44119,15.279635111762635,0.00501,14.61441,15.19069,14.95546025807241,0.00496,14.51779,15.10856,14.948926251309032,0.00502,14.43267,14.95476,14.707314892174544,0.00513,14.37646,14.89117,14.807065434257137,0.00534,14.37018,14.77142,13.901274205336865,0.00582,14.38919,14.5702,14.81379140194097,0.00645
2073.36071955,14.89349,15.62489,15.10373687313435,0.0056,14.89349,15.62489,15.10373687313435,0.0056,14.78099,15.37581,14.896276323214854,0.00558,14.69359,15.2935,14.832423703827821,0.0057,14.61824,15.15897,14.426757006286872,0.00587,14.57213,15.1031,14.462107483924422,0.00618,14.5786,14.99515,14.504825438025021,0.00681,14.61434,14.8267,13.52183778131419,0.00766
2073.3811514,15.06159,15.82375,15.466310667111536,0.00637,15.06159,15.82375,15.466310667111536,0.00637,14.96148,15.57766,15.27035438461702,0.00642,14.88657,15.49477,15.451400028641913,0.00663,14.82433,15.38644,15.589033520620708,0.00692,14.79224,15.33982,15.083000481151766,0.00738,14.81542,15.24751,14.468244373482108,0.00826,14.87305,15.12268,14.735899635714047,0.00947
2073.40158335,15.24337,16.00281,16.223881313255283,0.0073,15.24337,16.00281,16.223881313255283,0.0073,15.15795,15.76344,15.736149560226387,0.00746,15.09887,15.67368,15.872372454288586,0.00782,15.05348,15.59293,15.51941450980059,0.00829,15.03868,15.55745,15.082124349810993,0.00898,15.08142,15.49174,14.772608560311976,0.01024,15.16258,15.41818,15.092933184613107,0.01201
2073.42201529,15.47363,16.08629,16.005015120378165,0.00866,15.47363,16.08629,16.005015120378165,0.00866,15.40468,15.88234,15.716586083889169,0.00898,15.36663,15.79917,15.853550068349412,0.00961,15.34554,15.71355,15.853338035280782,0.01041,15.35538,15.71198,15.830008900477353,0.01154,15.42553,15.70643,15.171354332779728,0.01349,15.5497,15.66814,15.300277210658134,0.01646
2073.44244724,15.69265,16.04551,16.6254135965134,0.01,15.69265,16.04551,16.6254135965134,0.01,15.65886,15.90258,15.700373935405457,0.01072,15.66144,15.83306,15.655820981741293,0.01189,15.68775,15.74672,15.800893958218847,0.01346,15.75029,15.80159,15.383844676326698,0.01566,15.879,15.93269,16.280776612280043,0.01934,16.08832,15.967,16.208114540140897,0.02551
2073.46287928,15.89762,16.38113,16.79033064445368,0.01134,15.89762,16.38113,16.79033064445368,0.01134,15.89876,16.24232,16.191886712961253,0.01255,15.9352,16.24273,15.948761737774541,0.01437,16.00133,16.22717,16.158606888922595,0.01688,16.11909,16.34275,15.773508182380414,0.02066,16.33226,16.55089,16.27480331282401,0.02756,16.68435,16.71868,16.299992827929593,0.04148
2073.48331113,16.05368,16.77832,17.105540682487543,0.01206,16.05368,16.77832,17.105540682487543,0.01206,16.09288,16.61739,16.508311002399946,0.01383,16.18446,16.72782,16.568543185914766,0.01665,16.32791,16.84825,17.052587311705462,0.02099,16.54889,17.06992,17.170913418281152,0.02826,16.92711,17.42919,17.05233052721932,0.0439,17.75582,18.06081,17.852332350896383,0.10245
2073.50374307,16.1866,16.8757,16.6697634479223,0.01326,16.1866,16.8757,16.6697634479223,0.01326,16.26207,16.79249,16.32587170542741,0.01572,16.39806,16.97288,16.315414595720384,0.01972,16.60548,17.136,17.040754099032842,0.02637,16.92876,17.50373,17.16213687337104,0.03901,17.52926,18.07732,17.9187969328231,0.07436,20.45345,20.75899,20.53685166281116,1.19582
2073.52417512,16.30704,16.78444,16.82926405579621,0.01255,16.30704,16.78444,16.82926405579621,0.01255,16.43087,16.8848,17.08485635645484,0.01553,16.63366,17.167,16.770421035347127,0.0207,16.95003,17.36049,17.71580690530684,0.0306,17.46774,18.0297,17.91868807212659,0.05412,18.67541,19.19571,18.513911550638376,0.18045,,,,
2073.54460696,16.53759,16.97376,16.96405406921211,0.01327,16.53759,16.97376,16.96405406921211,0.01327,16.74895,17.13675,17.353899053322035,0.01778,17.08431,17.53573,17.259487579721664,0.02678,17.66482,18.01554,17.775407814558374,0.05045,18.92664,19.45481,19.03604878519428,0.17705,,,,,,,,
2073.5650389,16.87488,17.32164,17.517917205513612,0.01493,16.87488,17.32164,17.517917205513612,0.01493,17.19109,17.5764,17.543925463194448,0.02201,17.67665,18.12313,17.723235161160776,0.03804,18.6275,18.98201,19.133726038048607,0.1008,,,,,,,,,20.20423,20.3371,19.649260515153276,0.56519
2073.58547095,16.99854,17.49929,17.210699133339794,0.01473,16.99854,17.49929,17.210699133339794,0.01473,17.33115,17.6992,17.40459659929016,0.02203,17.77935,18.18532,17.81603864652874,0.03677,18.45531,18.81621,18.61570162702072,0.07563,18.87718,19.39128,19.491904321276266,0.12252,17.9121,18.31255,17.77305319909368,0.05534,16.98969,17.14878,16.589498452515958,0.02582
2073.60590289,17.33273,17.87774,17.325977951797416,0.01707,17.33273,17.87774,17.325977951797416,0.01707,17.88421,18.23737,17.726097555872222,0.03119,18.86901,19.24046,19.289058799301404,0.08529,,,,,,,,,18.78041,19.14635,18.588230312356494,0.10484,17.15448,17.33638,16.99747286311373,0.02562
2073.62633473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073.64676677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073.66719872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073.68763056,16.10829,16.47842,16.03931421862029,0.00581,16.10829,16.47842,16.03931421862029,0.00581,15.93329,16.32739,16.533763367375254,0.00546,15.76502,16.29974,16.96906599266434,0.00517,15.60652,16.16552,16.43782470676975,0.00493,15.49314,15.99562,16.615684153235584,0.00487,15.4309,15.88674,15.970681078779426,0.00503,15.36222,15.66879,15.85729758821009,0.00513
2073.7080626,14.18614,15.13042,15.06628281634491,0.00284,14.18614,15.13042,15.06628281634491,0.00284,14.03574,14.92579,14.74124775264498,0.00273,13.90758,14.85644,15.078068345942023,0.00268,13.78982,14.67145,14.689485082471503,0.00265,13.69958,14.67035,14.683390365145964,0.00268,13.64993,14.55617,15.313318222583058,0.0028,13.61064,14.29768,14.274395776243626,0.00294
2073.72849454,13.80268,14.88724,14.974935375917886,0.00209,13.80268,14.88724,14.974935375917886,0.00209,13.64263,14.68788,14.62958981738371,0.00199,13.50662,14.59742,14.85497948053151,0.00194,13.38255,14.42727,15.05349067929728,0.00191,13.28969,14.43617,14.147272230180741,0.00192,13.2415,14.34254,14.65679431803257,0.00201,13.20648,14.10991,14.715658145777827,0.00212
2073.74892638,13.93279,14.88969,15.038808727985614,0.00229,13.93279,14.88969,15.038808727985614,0.00229,13.77731,14.68687,14.574884173075187,0.00219,13.64525,14.61544,15.38095318369382,0.00214,13.52484,14.43036,15.254322789567869,0.00212,13.43544,14.43526,14.940491062302803,0.00214,13.39101,14.33105,15.024338790932624,0.00224,13.35998,14.088,14.755540745084321,0.00237
2073.76935842,14.12313,14.86846,15.371206448151813,0.00265,14.12313,14.86846,15.371206448151813,0.00265,13.97231,14.65359,15.088562463487083,0.00254,13.84436,14.60926,15.45714461945663,0.0025,13.72782,14.39727,14.9993042500593,0.00248,13.64237,14.38599,15.181600013064347,0.00251,13.60266,14.25875,14.696588381841979,0.00265,13.57659,13.99973,14.912859238034521,0.00281
2073.78979036,14.28364,14.99519,15.032371570608651,0.00307,14.28364,14.99519,15.032371570608651,0.00307,14.14319,14.79038,14.928374480488566,0.00298,14.02395,14.7594,15.093108208656908,0.00295,13.91514,14.5508,14.887806374790232,0.00294,13.83624,14.54369,15.207544386089605,0.003,13.80276,14.41937,15.078253120337413,0.00319,13.78286,14.1665,15.075720001608214,0.0034
2073.8102222,14.44953,15.18544,14.90297843061005,0.00361,14.44953,15.18544,14.90297843061005,0.00361,14.31499,14.95101,15.166580686402162,0.00353,14.2057,14.88657,15.255150933758598,0.00353,14.10751,14.72549,14.708399874705238,0.00356,14.03676,14.69426,15.096896549391401,0.00366,14.00928,14.56568,14.74604270523425,0.00391,13.99845,14.3908,14.352700929811812,0.0042
2073.83065424,14.60981,15.2992,15.663970698786914,0.00386,14.60981,15.2992,15.663970698786914,0.00386,14.48319,15.07144,15.113781713535978,0.00379,14.38171,14.99035,15.554576400686674,0.00382,14.29147,14.84127,15.308712770341169,0.00388,14.22903,14.81254,15.319595449876209,0.00402,14.20997,14.7069,15.129239891737402,0.00433,14.20745,14.56647,15.308845884483253,0.00469
2073.85108618,14.78232,15.33333,15.64032912995392,0.00457,14.78232,15.33333,15.64032912995392,0.00457,14.66094,15.12857,15.674926679066564,0.00451,14.567,15.04004,15.411146421872255,0.00458,14.4851,14.87529,15.311584776058448,0.00469,14.43016,14.85923,15.845811967971898,0.00489,14.41857,14.79183,15.507487075375899,0.0053,14.42718,14.66083,15.116086775122886,0.00581
2073.87151821,14.95889,15.3041,15.343063493158391,0.00507,14.95889,15.3041,15.343063493158391,0.00507,14.84733,15.13466,15.51192919815576,0.00506,14.76353,15.03041,15.29771393024076,0.00518,14.69221,14.83921,15.119445892698373,0.00536,14.64771,14.83522,14.41620472202011,0.00564,14.64551,14.8293,15.25956091040495,0.00617,14.66443,14.70641,14.944418538855635,0.00683
2073.89195005,15.14087,15.58288,15.389980272842537,0.00618,15.14087,15.58288,15.389980272842537,0.00618,15.0434,15.39136,15.27156263059383,0.00624,14.97575,15.34042,15.252042284008192,0.00649,14.92126,15.19804,14.991131269577968,0.00682,14.89159,15.21033,14.973065042012552,0.00728,14.9018,15.23294,14.84551877595822,0.00806,14.93552,15.11449,15.153499880079726,0.00904
2073.91238199,15.3584,16.02942,17.39235381345786,0.00632,15.3584,16.02942,17.39235381345786,0.00632,15.2854,15.80401,16.131291008954125,0.00653,15.23751,15.8236,16.32204979564964,0.00691,15.20193,15.75951,16.43798084858336,0.00738,15.19185,15.79107,16.312253461550593,0.00803,15.21945,15.81836,15.624348970788935,0.00903,15.26742,15.70661,16.042751170828318,0.01026
2073.93281403,15.57775,16.13994,16.157287202971165,0.00684,15.57775,16.13994,16.157287202971165,0.00684,15.53526,16.02329,16.344942020233916,0.00726,15.51723,16.10145,16.322805256837576,0.0079,15.51279,16.02613,16.114232033663104,0.00868,15.53352,16.1551,16.487669552670173,0.00971,15.59077,16.20224,16.806073193849734,0.01122,15.67377,16.05858,16.123503646854328,0.01316
2073.9736778,15.80007,16.49935,16.075378730485212,0.01251,15.80007,16.49935,16.075378730485212,0.01251,15.78704,16.40328,16.006888855141366,0.01368,15.80573,16.4706,15.930275279990509,0.01541,15.85085,16.46195,15.628641630987337,0.01776,15.94027,16.59344,16.58353423542813,0.02118,16.12941,16.69122,15.955197058321321,0.02766,16.44699,16.88331,15.880264020726708,0.04032
2073.99410984,15.92585,16.61598,16.75452916857093,0.01406,15.92585,16.61598,16.75452916857093,0.01406,15.92881,16.53959,16.53974761117913,0.0156,15.96671,16.62862,16.39261064744474,0.01789,16.03618,16.64354,16.123420198096568,0.02109,16.15668,16.80735,16.090539178773106,0.02589,16.40012,16.96087,16.834175230025867,0.03553,16.83196,17.26917,16.826625734101313,0.05755
2074.01454167,16.06766,16.61864,16.507014884551257,0.01498,16.06766,16.61864,16.507014884551257,0.01498,16.09191,16.57512,16.884809478517433,0.01695,16.16584,16.66995,16.426805752019796,0.0201,16.2883,16.72277,16.266966294014775,0.02487,16.48395,16.96078,16.963845041139784,0.03272,16.85738,17.27737,17.232396344103684,0.05061,17.68631,17.99952,17.351948641969535,0.11818
2074.03497361,16.15804,16.58913,16.755355962721662,0.01639,16.15804,16.58913,16.755355962721662,0.01639,16.20738,16.58625,16.7071439766093,0.01898,16.31826,16.70428,16.484420902788692,0.02328,16.49696,16.79333,16.373380187076854,0.03034,16.78556,17.12669,16.92770676123337,0.04348,17.37653,17.68877,17.312542947108835,0.08219,20.32799,20.534,19.745308134543357,1.35554
2074.05540564,16.31435,16.55681,15.961691994365673,0.01828,16.31435,16.55681,15.961691994365673,0.01828,16.41487,16.62856,16.67473816024123,0.02218,16.60464,16.80075,16.227648354340015,0.02927,16.92051,16.99357,16.821269305418525,0.04327,17.50115,17.61797,17.300131757129783,0.08115,19.96132,20.09886,19.9606865632037,0.85806,,,,
2074.07583758,16.44065,16.81019,16.656194084287446,0.019,16.44065,16.81019,16.656194084287446,0.019,16.60374,16.90651,17.114132299188466,0.02442,16.91032,17.23553,17.278022777753904,0.03587,17.4938,17.73367,17.344710159600808,0.06786,19.35316,19.63823,19.838929355202396,0.41315,,,,,,,,
2074.09626941,16.42743,16.88127,17.692864478207706,0.01654,16.42743,16.88127,17.692864478207706,0.01654,16.59696,16.96314,16.98665114918142,0.02138,16.89003,17.30005,17.842627546010604,0.031,17.42059,17.76914,17.799070850859593,0.05583,18.85755,19.25147,19.63522432900315,0.23031,,,,,,,,
2074.11670145,16.65789,17.22549,17.791563483181918,0.02062,16.65789,17.22549,17.791563483181918,0.02062,16.9275,17.37859,17.482690755224418,0.02922,17.41797,17.93847,18.0093708448335,0.05083,18.64711,19.13738,19.35520498806182,0.17424,,,,,,,,,,,,
2074.13713328,17.68805,18.31243,18.315584093636286,0.05036,17.68805,18.31243,18.315584093636286,0.05036,19.639,20.13267,19.803608861137953,0.33578,,,,,,,,,,,,,,,,,,,,
2074.15756521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2074.17799725,19.8568,20.3173,20.324964750047943,0.36023,19.8568,20.3173,20.324964750047943,0.36023,,,,,,,,,,,,,,,,,,,,,,,,
2074.19842908,15.31334,16.2593,16.15804744677945,0.00784,15.31334,16.2593,16.15804744677945,0.00784,15.19173,16.15939,16.131487473530953,0.00775,15.07729,16.11467,15.836983583436568,0.00773,14.9644,15.9686,16.143321612105343,0.0077,14.85491,15.97312,16.1906683788723,0.00765,14.75799,15.86114,15.690616302715846,0.00767,14.64384,15.6394,15.460933238502804,0.00752
2074.21886101,14.11547,15.00012,15.193359078460153,0.00306,14.11547,15.00012,15.193359078460153,0.00306,13.94991,14.87669,14.237922117684597,0.0029,13.80721,14.87373,14.55013879086375,0.00282,13.67613,14.70731,14.398899570187456,0.00276,13.57344,14.7184,14.477457866598076,0.00275,13.51159,14.62357,14.935815267889016,0.00285,13.45792,14.4447,14.435665985496513,0.00295
2074.23929304,13.8182,14.72959,14.684295932217223,0.00229,13.8182,14.72959,14.684295932217223,0.00229,13.65243,14.60399,14.568109840534493,0.00217,13.51075,14.57759,14.787639342447555,0.00211,13.38122,14.41703,14.342635479658293,0.00207,13.28219,14.43247,14.453076203085097,0.00207,13.22639,14.35333,14.69446573436979,0.00215,13.18162,14.19732,14.504985948916769,0.00224
2074.25972487,13.95856,14.9298,15.494853248662277,0.00246,13.95856,14.9298,15.494853248662277,0.00246,13.80185,14.80661,14.541871377781652,0.00236,13.6672,14.73828,14.641997931643898,0.0023,13.54367,14.5918,14.753238811114905,0.00227,13.44977,14.61344,14.863367760833812,0.00228,13.39851,14.55663,14.058908046028552,0.00238,13.35742,14.4288,14.152183268479337,0.00249
2074.2801568,14.13095,14.91082,15.323773826233147,0.00278,14.13095,14.91082,15.323773826233147,0.00278,13.9827,14.78267,14.812861866986498,0.00267,13.85546,14.74072,15.101588823593184,0.00263,13.73859,14.57443,14.408208886914855,0.00261,13.65015,14.58813,14.748749144065853,0.00264,13.60391,14.5152,15.161315941424037,0.00277,13.56719,14.37105,14.520800565940316,0.00291
2074.30058884,14.31777,15.10236,15.117674395908612,0.00351,14.31777,15.10236,15.117674395908612,0.00351,14.17176,14.97996,15.160505408691026,0.00339,14.0465,14.9389,14.92500912806322,0.00334,13.93167,14.77746,14.860982836618614,0.00332,13.84548,14.79387,15.111293250946138,0.00337,13.80295,14.72751,15.281171913889914,0.00355,13.77121,14.59451,14.815100313328092,0.00374
2074.32102067,14.47523,15.16059,14.884981106449613,0.004,14.47523,15.16059,14.884981106449613,0.004,14.33597,15.03907,15.028331738086044,0.00389,14.21668,15.01364,14.786253959093404,0.00385,14.10757,14.84533,14.785605251116522,0.00385,14.02711,14.8584,15.106374299126216,0.00392,13.99139,14.7879,15.171507398787297,0.00416,13.96715,14.65574,15.125658550806872,0.00442
2074.3414527,14.62955,15.15731,15.32554044717869,0.00432,14.62955,15.15731,15.32554044717869,0.00432,14.49605,15.02949,15.457786800879127,0.00422,14.38236,15.02489,15.247175728162107,0.00421,14.27871,14.84078,15.083168613398147,0.00423,14.20373,14.84117,15.456628838338974,0.00433,14.17479,14.75685,14.920971359071656,0.00462,14.15842,14.62128,15.094731598356853,0.00495
2074.36188463,14.77077,15.40019,15.232414497943733,0.00481,14.77077,15.40019,15.232414497943733,0.00481,14.64981,15.29782,15.151466556635512,0.00476,14.54644,15.29269,14.91093431605919,0.00479,14.45219,15.13513,14.819151964675518,0.00485,14.38565,15.15644,14.959034490352472,0.00501,14.36592,15.09863,14.796865505094964,0.00539,14.35967,14.98875,14.913785057044212,0.00583
2074.38231645,14.93525,15.456,15.586213479800177,0.00571,14.93525,15.456,15.586213479800177,0.00571,14.82192,15.3537,15.1219469209269,0.00569,14.72569,15.36594,15.579708374927197,0.00577,14.63849,15.20135,14.9175591219794,0.00588,14.57926,15.21708,15.379266865550258,0.00611,14.56902,15.15499,15.61100273371292,0.00664,14.57396,15.05028,15.248454300621296,0.00725
2074.40274848,15.09282,15.59562,15.302669959890414,0.00704,15.09282,15.59562,15.302669959890414,0.00704,14.99355,15.48565,15.012067369048195,0.0071,14.9175,15.49559,15.542222492478775,0.00733,14.85209,15.3699,15.08352794289436,0.00763,14.81068,15.38065,15.482406755192752,0.00807,14.81616,15.32475,14.43389359246863,0.00889,14.84448,15.28165,15.143022853050464,0.00993
2074.42318041,15.28409,15.80187,16.277131523144803,0.00737,15.28409,15.80187,16.277131523144803,0.00737,15.20525,15.69297,15.897658795030106,0.00758,15.15035,15.67906,15.982980292769707,0.00798,15.10782,15.60612,15.764247887489002,0.00848,15.09142,15.62096,16.25692866188681,0.00917,15.12175,15.5973,15.977454866183924,0.01034,15.17372,15.63787,16.2961504286545,0.0118
2074.44361234,15.50944,15.88796,15.642063178104875,0.00903,15.50944,15.88796,15.642063178104875,0.00903,15.44894,15.8147,16.338507048283507,0.00945,15.41818,15.80864,16.171603529413318,0.01017,15.40364,15.74052,16.1154422675878,0.01109,15.41539,15.78747,15.192050328609124,0.01231,15.47793,15.82606,16.52888460254984,0.0143,15.57785,15.91358,16.163952956455415,0.01706
2074.46404427,15.70918,15.89614,15.689364476671457,0.01081,15.70918,15.89614,15.689364476671457,0.01081,15.67555,15.87301,15.656945797593675,0.01159,15.67711,15.87445,15.430745775946898,0.01286,15.70007,15.81043,15.86431625534309,0.01451,15.75165,15.89825,15.4440319806996,0.01672,15.86002,16.0295,16.091323606662993,0.02026,16.02562,16.18114,16.439517758000715,0.02567
2074.4844762,15.89397,15.96367,16.243396184211434,0.01234,15.89397,15.96367,16.243396184211434,0.01234,15.89517,15.98703,16.048261763327343,0.01366,15.93864,16.01694,16.28045379250288,0.01575,16.01423,15.98672,16.06342673091359,0.01866,16.12917,16.13504,15.999026269754422,0.02278,16.31681,16.38318,16.795414384773913,0.0297,16.60879,16.66079,16.70426346884448,0.04229
2074.50490812,16.02939,16.15642,16.302539076695158,0.014,16.02939,16.15642,16.302539076695158,0.014,16.05439,16.18962,16.19137709096417,0.01585,16.13124,16.26941,16.241249453220483,0.01884,16.25338,16.30269,16.249122469993384,0.0233,16.43097,16.51409,16.76395764698352,0.03015,16.71737,16.85823,17.415584950303995,0.04305,17.23228,17.35844,17.42735133702071,0.07527
2074.52534005,16.14315,16.39144,16.89003699625718,0.01566,16.14315,16.39144,16.89003699625718,0.01566,16.19436,16.42041,16.952948216638035,0.01816,16.30865,16.56829,16.567154071546287,0.02235,16.48598,16.68965,16.338179618044723,0.02909,16.74373,16.98162,17.0653006412753,0.04052,17.16902,17.45805,17.47206177628001,0.06575,18.14681,18.41739,18.260701005743545,0.1761
