KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2083.12715272,16.85888,16.42437,16.399926032186194,0.00797,16.85888,16.42437,16.399926032186194,0.00797,16.43714,15.98583,15.92619063943093,0.00603,16.04079,15.69467,15.528348173166139,0.00467,15.68234,15.37541,15.114188733505628,0.00374,15.41392,15.22064,14.796519123608894,0.00322,15.20851,15.06021,15.017371595156868,0.00292,15.0694,14.96037,15.079277264704428,0.00279
2083.14758442,16.78884,16.37835,16.42581943179092,0.00645,16.78884,16.37835,16.42581943179092,0.00645,16.33445,15.95406,16.122011595079353,0.00475,15.91844,15.67951,15.625785514065607,0.00363,15.54739,15.34584,15.36035202924791,0.00288,15.27444,15.1809,14.969629664361571,0.00248,15.06868,15.01927,14.832160599215863,0.00225,14.93412,14.92215,14.966009789306302,0.00215
2083.16801631,16.84841,16.47294,16.663639489513802,0.00589,16.84841,16.47294,16.663639489513802,0.00589,16.38938,16.0643,16.20479469131243,0.00434,15.96997,15.77899,15.903989866673935,0.00331,15.59668,15.45655,15.36910064056557,0.00263,15.32179,15.28984,15.29472495781385,0.00226,15.11433,15.10929,15.056023367785471,0.00205,14.97866,15.00695,15.047749772965226,0.00196
2083.18844811,16.91536,16.5999,16.72418919761624,0.00465,16.91536,16.5999,16.72418919761624,0.00465,16.45374,16.21746,15.781311716967254,0.00345,16.03755,15.9253,16.019964802134982,0.00266,15.67216,15.63238,15.469252798669473,0.00215,15.41162,15.48106,15.376788342690025,0.00187,15.21728,15.2849,15.180536695373876,0.00171,15.09249,15.18669,15.180335711377563,0.00165
2083.20888,17.17812,16.84763,17.149408513851384,0.00438,17.17812,16.84763,17.149408513851384,0.00438,16.72433,16.48395,16.23332748820103,0.0033,16.31571,16.18135,16.17949754740847,0.00259,15.96199,15.9106,15.976534795091965,0.00212,15.71585,15.77471,15.826626024825009,0.00187,15.53621,15.57137,15.437307388769614,0.00173,15.42107,15.47596,15.533888790139125,0.00167
2083.22931169,17.5461,17.075,16.951989549086452,0.00957,17.5461,17.075,16.951989549086452,0.00957,17.17819,16.77219,16.550519179097076,0.00759,16.83995,16.5108,16.58741256597284,0.00619,16.54597,16.28084,16.196592762721092,0.00524,16.34249,16.18272,16.52620605342373,0.00477,16.19684,16.01728,15.983356961658185,0.00457,16.09633,15.93188,15.90368648449617,0.00451
2083.24974349,17.98378,17.38431,17.2664708477615,0.01931,17.98378,17.38431,17.2664708477615,0.01931,17.86323,17.30372,17.131147110318597,0.01909,17.77196,17.25117,16.839443833748664,0.01941,17.72583,17.24658,16.94652857844623,0.02054,17.73386,17.34804,16.893489593226903,0.02269,17.81266,17.40836,17.14193518395757,0.02671,17.85364,17.45639,17.329238605810232,0.03016
2083.27017538,17.30885,17.34963,17.261038788793233,0.02452,17.30885,17.34963,17.261038788793233,0.02452,17.5169,17.5227,17.67556442160421,0.03283,17.95001,18.02148,17.62727030179895,0.05413,19.0886,19.05534,18.931069523545677,0.17065,,,,,,,,,,,,
2083.29060707,17.57709,17.60638,17.557408834256858,0.03876,17.57709,17.60638,17.557408834256858,0.03876,18.17768,18.19213,18.045043320979268,0.07452,,,,,,,,,,,,,,,,,,,,
2083.31103886,18.33449,18.48805,18.343252391558792,0.07502,18.33449,18.48805,18.343252391558792,0.07502,,,,,,,,,,,,,,,,,,,,,,,,
2083.33147076,18.79801,19.11837,19.597490574206663,0.107,18.79801,19.11837,19.597490574206663,0.107,,,,,,,,,,,,,,,,,,,,,,,,
2083.35190255,19.21534,19.63849,19.563674057522668,0.14139,19.21534,19.63849,19.563674057522668,0.14139,,,,,,,,,,,,,,,,,,,,,,,,
2083.37233424,18.01566,18.22557,18.24461785653224,0.04461,18.01566,18.22557,18.24461785653224,0.04461,18.91252,18.97777,18.93363414810458,0.11261,,,,,,,,,,,,,,,,,,,,
2083.39276613,16.94657,17.12086,17.10584904262835,0.01639,16.94657,17.12086,17.10584904262835,0.01639,16.88341,16.91075,17.018647532769798,0.0171,16.83124,16.77443,16.721115517724545,0.01805,16.78252,16.69295,16.762791103003966,0.01907,16.77971,16.71606,16.763023649856585,0.02089,16.81042,16.70114,16.561226231265127,0.02356,16.83639,16.71064,16.71353606496756,0.02625
2083.41319792,16.29778,16.36166,16.65170692192037,0.0096,16.29778,16.36166,16.65170692192037,0.0096,16.09697,16.01041,16.228424286898626,0.00883,15.90554,15.8843,15.978696800454749,0.0082,15.72425,15.80439,15.707146649188612,0.00767,15.59993,15.70285,15.78920849730817,0.00751,15.51276,15.53847,15.428404353321946,0.0076,15.44737,15.45091,15.479904520776484,0.00778
2083.43362961,16.21878,16.20528,16.404167040437187,0.00892,16.21878,16.20528,16.404167040437187,0.00892,15.98698,15.82796,16.074681629443337,0.00797,15.76506,15.66041,15.671602444384472,0.0072,15.55484,15.50679,15.515742097679764,0.00656,15.4041,15.3488,15.475887007979754,0.00627,15.29512,15.22112,15.164846891501039,0.00622,15.21497,15.11847,15.003930124174422,0.00628
2083.4540615,16.09783,16.01738,16.27118268442164,0.00689,16.09783,16.01738,16.27118268442164,0.00689,15.83642,15.66587,15.697599770492696,0.006,15.58985,15.42678,15.509928414611982,0.0053,15.36131,15.16679,15.079799187365463,0.00475,15.19834,14.9737,15.087406959354263,0.00449,15.07956,14.91636,14.86597032619266,0.00441,14.99234,14.81966,14.627968715936992,0.00442
2083.47449329,16.20372,16.30761,16.234891497285403,0.0076,16.20372,16.30761,16.234891497285403,0.0076,15.90701,16.07758,16.14133006267121,0.00641,15.62455,15.70649,15.725804085728592,0.00548,15.36076,15.37541,15.176290078624824,0.00476,15.16707,15.23331,15.051017578591818,0.00438,15.02243,15.08886,15.331531188583702,0.0042,14.91983,15.01497,15.11420180606223,0.00415
2083.49492498,16.24297,16.30924,16.42888398792813,0.00741,16.24297,16.30924,16.42888398792813,0.00741,15.9343,16.101,16.20677881194247,0.00618,15.64171,15.69329,16.07504662886028,0.00524,15.37078,15.37548,15.524468950661243,0.00452,15.17329,15.25439,15.285088110828323,0.00414,15.02484,15.09234,15.1471905218333,0.00396,14.91963,15.0239,15.124672879694016,0.0039
2083.51535687,16.56482,16.47622,16.46663026110722,0.00933,16.56482,16.47622,16.46663026110722,0.00933,16.24064,16.23634,16.52682974160544,0.00767,15.92735,15.80709,15.99124859464437,0.00638,15.6341,15.51937,15.406263440248235,0.0054,15.41554,15.38267,15.493539927213542,0.00485,15.24929,15.20756,15.272025259842394,0.00457,15.13349,15.12487,15.178407877504755,0.00446
2083.53578866,16.8708,16.70664,16.54095294810643,0.01071,16.8708,16.70664,16.54095294810643,0.01071,16.59013,16.50482,16.340022802759705,0.00916,16.3086,16.10552,16.16880982349556,0.00784,16.03752,15.86708,16.000123648650167,0.00677,15.83274,15.74616,15.763541005734536,0.00616,15.67141,15.5785,15.744140118020006,0.00582,15.55666,15.4949,15.74423644065781,0.00569
2083.55622055,17.66052,17.2587,17.2780838210918,0.02136,17.66052,17.2587,17.2780838210918,0.02136,17.45688,17.10951,17.2781184811621,0.0196,17.20744,16.75193,16.78702129751135,0.01727,16.93632,16.59653,16.730572396740627,0.01489,16.71112,16.46477,16.62069334633398,0.0133,16.51842,16.27575,16.249797743053847,0.01223,16.38391,16.16736,16.28616040811686,0.01175
2083.57665224,18.63063,18.22329,18.368855349379686,0.04639,18.63063,18.22329,18.368855349379686,0.04639,18.95256,18.62936,18.69798134357834,0.06894,19.3534,18.96344,18.922526809130723,0.11041,19.84515,19.55759,19.523295018286284,0.19195,20.28182,20.08007,20.18303867505709,0.31534,20.0285,19.84657,19.8141173235179,0.27408,19.70884,19.55482,19.227920032326956,0.22233
2083.59708403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.61751582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.63794761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.65837929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.67881118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.69924297,19.22999,18.84146,18.572627891090892,0.03178,19.22999,18.84146,18.572627891090892,0.03178,,,,,,,,,,,,,,,,,,,,,,,,
2083.71967465,17.55429,17.07553,16.89837801011665,0.01045,17.55429,17.07553,16.89837801011665,0.01045,17.24156,16.96185,17.203556495275258,0.00869,16.94979,16.66262,16.363134502937072,0.00738,16.68993,16.49344,16.445553866088922,0.00643,16.50665,16.37185,16.40088373897407,0.00596,16.37664,16.23068,16.23094567064866,0.00579,16.28677,16.14723,15.99456827193619,0.00578
2083.74010654,16.97203,16.30787,16.765245221597475,0.00872,16.97203,16.30787,16.765245221597475,0.00872,16.51903,16.00658,16.122313768678303,0.0064,16.12235,15.54365,15.848741153401654,0.00496,15.78252,15.25558,15.07407957227773,0.00403,15.55536,15.06825,14.897351798299551,0.0036,15.40373,14.9056,14.748093561177782,0.00342,15.31638,14.81001,14.607121273874597,0.00342
2083.78097011,16.0672,16.42157,16.409620235340526,0.00837,16.0672,16.42157,16.409620235340526,0.00837,15.83331,16.17453,16.44067352820895,0.00747,15.60923,15.72497,16.045007988049846,0.00674,15.39561,15.41853,15.377434646372224,0.00612,15.23257,15.23297,15.389964534861097,0.00579,15.11042,15.06967,15.122188157390415,0.00567,15.0117,14.94794,14.853594506760906,0.00563
2083.8014019,16.05077,16.3489,16.701756489087323,0.00809,16.05077,16.3489,16.701756489087323,0.00809,15.80968,16.07962,16.476860087887683,0.00718,15.57922,15.62661,16.109464031021037,0.00643,15.36024,15.30797,15.441175748796343,0.00582,15.19264,15.11832,15.030385211149959,0.00547,15.06648,14.97041,14.914872665018999,0.00534,14.9654,14.84778,14.865340783243601,0.00529
2083.82183369,16.07713,16.27055,16.34626054644115,0.00821,16.07713,16.27055,16.34626054644115,0.00821,15.83571,15.97143,15.909249697197986,0.00727,15.60406,15.59879,15.916173941746894,0.00651,15.38366,15.36,15.262369105833509,0.00588,15.22087,15.18905,15.151573774947408,0.00556,15.10529,15.0378,14.956048121063198,0.00548,15.01831,14.92871,14.826474286173276,0.0055
2083.84226547,16.26599,16.42043,16.16437723512574,0.00946,16.26599,16.42043,16.16437723512574,0.00946,16.03513,16.1248,15.961549636837256,0.00847,15.81169,15.92144,15.951989150183328,0.00764,15.59813,15.86602,15.854039912717017,0.00694,15.4437,15.72547,15.697898259267744,0.00661,15.33589,15.49883,15.497662986143293,0.00656,15.25737,15.39266,15.464250868408472,0.00664
2083.86269726,16.43564,16.49014,16.879276824308178,0.01126,16.43564,16.49014,16.879276824308178,0.01126,16.2501,16.23826,16.364779088330465,0.0105,16.07215,16.07149,16.322163981696914,0.00988,15.90361,16.00461,16.390117442016397,0.00935,15.79412,15.87356,15.975499565032184,0.00928,15.72199,15.75395,15.976441753267158,0.00952,15.67034,15.67433,15.777055031131118,0.00987
2083.88312904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.90356083,17.42286,17.33361,17.47547403870289,0.02646,17.42286,17.33361,17.47547403870289,0.02646,17.47026,17.31385,16.803146574702758,0.03057,17.55543,17.39518,17.17406715542719,0.03662,17.68715,17.53931,17.47066389836287,0.0457,17.98708,17.75942,17.514219481620525,0.06616,18.50736,18.34767,18.361291862453662,0.11717,19.55771,19.36995,19.29203035566216,0.33548
2083.92399271,18.27016,18.17845,18.164658001585387,0.05819,18.27016,18.17845,18.164658001585387,0.05819,19.07764,18.94012,18.72858412290125,0.13536,,,,,,,,,,,,,,,,,,,,
2083.94442439,19.57588,19.66407,19.501752159074112,0.1717,19.57588,19.66407,19.501752159074112,0.1717,,,,,,,,,,,,,,,,,,,,,,,,
2083.96485628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083.98528806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.00571975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.02615163,18.50429,18.13058,18.104377059605792,0.0454,18.50429,18.13058,18.104377059605792,0.0454,18.87185,18.59538,18.21888870882495,0.07038,19.5393,19.1137,18.947820281107806,0.14405,,,,,,,,,,,,,,,,
2084.04658341,17.29518,16.91963,16.85208442854831,0.01537,17.29518,16.91963,16.85208442854831,0.01537,16.98398,16.70863,16.486860164641673,0.01279,16.65854,16.2405,16.165031265709025,0.01052,16.34458,16.05018,16.087329173753748,0.00873,16.1056,15.87372,15.76264929201171,0.00771,15.91758,15.69798,15.750808777081026,0.00711,15.78821,15.58981,15.665016932640828,0.00686
2084.06701509,17.01504,16.63126,16.81601445902673,0.01069,17.01504,16.63126,16.81601445902673,0.01069,16.63725,16.39028,16.19406125184393,0.00839,16.2705,15.94581,15.961971615543428,0.00665,15.93308,15.71055,15.70681983771245,0.00541,15.6804,15.51062,15.596692264538527,0.00472,15.48448,15.35059,15.583855620999877,0.00432,15.34973,15.23996,15.211347795444686,0.00415
2084.08744698,16.80383,16.41112,16.73600064846324,0.00838,16.80383,16.41112,16.73600064846324,0.00838,16.38871,16.17023,15.992934239567196,0.00636,16.00067,15.76732,15.631156404514279,0.00496,15.6516,15.49943,15.524670126935732,0.004,15.39617,15.28729,15.10369733257061,0.00348,15.2029,15.15255,15.07165789736999,0.0032,15.0738,15.05035,14.95843352078959,0.00308
2084.10787876,16.65471,16.25772,16.004477014342466,0.00684,16.65471,16.25772,16.004477014342466,0.00684,16.22062,16.01703,15.960382741067527,0.00511,15.82322,15.63636,15.597145950149407,0.00396,15.47011,15.3536,15.342352410468244,0.00319,15.21528,15.13688,15.001614645804526,0.00278,15.02492,15.01653,14.883704025869616,0.00256,14.89975,14.91959,14.717946474994323,0.00247
2084.12831044,16.64301,16.25428,16.054368051723507,0.0064,16.64301,16.25428,16.054368051723507,0.0064,16.19737,16.01648,15.713738561883783,0.00474,15.79329,15.64613,15.762686493851788,0.00366,15.43775,15.35816,15.429438256810968,0.00294,15.18334,15.1391,15.287618147046105,0.00256,14.99418,15.02129,15.206897995166,0.00236,14.86998,14.92486,14.793767200793571,0.00228
2084.14874232,16.78597,16.47424,16.61251510028099,0.00586,16.78597,16.47424,16.61251510028099,0.00586,16.32494,16.24726,16.336283864824136,0.0043,15.91117,15.86003,15.918024507675794,0.0033,15.55224,15.59405,15.548069535018275,0.00265,15.30031,15.3804,15.739520572311186,0.00232,15.11482,15.22865,15.250692478559806,0.00214,14.99396,15.12707,15.296524797308217,0.00208
2084.1691741,17.12201,16.81164,16.704462218028258,0.00741,17.12201,16.81164,16.704462218028258,0.00741,16.67676,16.59925,16.49612702558889,0.00551,16.26575,16.21505,16.337097990251934,0.00423,15.90392,15.94569,16.03109422986759,0.00338,15.64693,15.72614,15.744299628707777,0.00294,15.4551,15.5684,15.682614331644682,0.00271,15.33031,15.46278,15.67085563798401,0.00261
2084.18960588,17.54754,17.2816,17.607033348211232,0.00925,17.54754,17.2816,17.607033348211232,0.00925,17.15551,17.13608,16.898996366609246,0.00719,16.77676,16.78011,16.4217956341427,0.00566,16.441,16.55063,16.48373674818738,0.00463,16.20736,16.3555,16.4362943021145,0.00411,16.03294,16.19483,16.24891898444888,0.00383,15.91735,16.09367,16.050359358392228,0.00373
2084.21003766,18.33233,18.10464,18.064801388519957,0.01254,18.33233,18.10464,18.064801388519957,0.01254,18.16326,18.19316,18.258756048926106,0.01181,17.94177,17.99103,17.556473637636394,0.01066,17.72072,17.8878,17.831100105709954,0.00961,17.55661,17.76288,17.480415109295794,0.00906,17.41794,17.62106,17.54221035606342,0.00872,17.30971,17.52326,17.49245801986902,0.00856
2084.23046944,19.35413,19.10058,18.595026306096045,0.02546,19.35413,19.10058,18.595026306096045,0.02546,22.29354,22.29149,21.817387827898838,0.40594,,,,,,,,,,,,,,,,,,,,
2084.25090122,17.863,18.08173,17.9260539040417,0.03778,17.863,18.08173,17.9260539040417,0.03778,18.64451,18.92692,18.898960999275733,0.08572,,,,,,,,,,,,,,,,,,,,
2084.271333,18.24714,18.34136,18.075006526771855,0.06627,18.24714,18.34136,18.075006526771855,0.06627,,,,,,,,,,,,,,,,,,,,,,,,
2084.29176478,18.76695,18.97346,18.83720947606374,0.10634,18.76695,18.97346,18.83720947606374,0.10634,,,,,,,,,,,,,,,,,,,,,,,,
2084.31219656,18.52609,19.0236,18.975648804294867,0.08136,18.52609,19.0236,18.975648804294867,0.08136,,,,,,,,,,,,,,,,,,,,,,,,
2084.33262834,17.94759,18.40664,18.299087429798327,0.04464,17.94759,18.40664,18.299087429798327,0.04464,18.95064,19.40697,19.408200959321366,0.12427,,,,,,,,,,,,,,,,,,,,
2084.35306012,17.01648,17.29714,17.41534289328495,0.01849,17.01648,17.29714,17.41534289328495,0.01849,17.00866,17.23166,17.411374019123606,0.0203,17.02963,17.03159,17.56490137264646,0.02291,17.07329,16.96026,17.024265642721712,0.02635,17.17618,17.01732,16.880947518534033,0.03182,17.31989,17.1671,16.963886953924444,0.03983,17.4354,17.25921,17.06230016694553,0.04821
2084.3734919,16.362,16.57677,16.507329723638055,0.00999,16.362,16.57677,16.507329723638055,0.00999,16.16833,16.30503,16.31292375197696,0.00925,15.98156,16.02553,16.185570764611803,0.00863,15.80226,15.87358,15.84936802967532,0.00809,15.67646,15.72219,15.808262153517859,0.00791,15.5908,15.58508,15.457602731922707,0.00801,15.52452,15.49183,15.333040807493887,0.00819
2084.39392368,16.14086,16.24903,16.36743200599328,0.00819,16.14086,16.24903,16.36743200599328,0.00819,15.91937,15.93867,15.862021586877827,0.00739,15.7099,15.74529,15.586802496360567,0.00675,15.5141,15.65299,15.94143924150737,0.00623,15.37862,15.48078,15.483155947610074,0.00604,15.28363,15.33266,15.488686289676226,0.00606,15.21239,15.2306,15.129934215650387,0.00617
2084.41435546,16.11566,16.07101,16.17842011322044,0.00763,16.11566,16.07101,16.17842011322044,0.00763,15.85476,15.71569,15.909728210320926,0.00664,15.60727,15.47129,15.497526229223697,0.00587,15.37614,15.24948,15.348545995145587,0.00524,15.20855,14.98663,14.79845723880558,0.00494,15.08506,14.92951,14.882590625893865,0.00483,14.99426,14.80804,14.632679249672888,0.00483
2084.43478733,16.03816,15.96724,16.25541985136959,0.00716,16.03816,15.96724,16.25541985136959,0.00716,15.76275,15.60672,15.492394935806091,0.00616,15.50276,15.33944,15.571037841437317,0.00538,15.26132,15.07761,15.1842598783636,0.00476,15.08681,14.79724,14.733075851857892,0.00445,14.95944,14.76586,14.777916896848508,0.00434,14.86721,14.64621,14.63925222848512,0.00433
2084.45521901,16.14717,16.19451,16.375787926939783,0.00737,16.14717,16.19451,16.375787926939783,0.00737,15.85903,15.92067,15.878520716180553,0.00626,15.58566,15.57745,15.676311510107299,0.0054,15.33181,15.27762,15.265436046276754,0.00473,15.14784,15.04378,14.926472343177709,0.00439,15.0128,14.96362,14.932973880020686,0.00425,14.91636,14.86583,14.83261532609086,0.00422
2084.47565079,16.35654,16.56123,16.10273082538409,0.00843,16.35654,16.56123,16.10273082538409,0.00843,16.06395,16.40267,16.288259324222086,0.00713,15.78426,15.97994,15.738501889841425,0.00612,15.52439,15.64253,15.870924811374767,0.00533,15.33714,15.47275,15.606969895594606,0.00493,15.19771,15.33837,15.367346008493922,0.00475,15.09941,15.26995,15.350820918118119,0.00472
2084.49608266,16.74858,16.66912,16.592823749724477,0.01048,16.74858,16.66912,16.592823749724477,0.01048,16.45321,16.46984,16.637501100741463,0.00885,16.16563,16.04148,15.966369481119715,0.00753,15.89886,15.79055,15.815932996762088,0.00652,15.70719,15.63229,15.721479630130066,0.00601,15.56094,15.49747,15.445405504150017,0.00576,15.457,15.41847,15.467038631861081,0.00569
2084.51651434,17.35884,17.05952,16.959161362473836,0.0155,17.35884,17.05952,16.959161362473836,0.0155,17.10988,16.8725,17.068268505130785,0.01364,16.84389,16.4709,16.548766820373768,0.01184,16.58463,16.30437,16.11922824287843,0.01032,16.38725,16.15121,16.18529730164972,0.00946,16.22287,16.00494,16.03789220768951,0.00892,16.10128,15.90349,15.776932935343208,0.00867
2084.53694612,18.42809,18.08066,17.94009103799458,0.04147,18.42809,18.08066,17.94009103799458,0.04147,18.50617,18.21393,18.484933091666125,0.04927,18.49218,18.07199,18.008972761456413,0.05389,18.36955,18.05717,17.79944361741455,0.05323,18.16582,17.89905,17.692852771510246,0.04851,17.90438,17.65947,17.52546672656636,0.04185,17.70272,17.47712,17.318857748512904,0.03785
2084.55737799,20.65313,20.29104,20.277436530020935,0.26412,20.65313,20.29104,20.277436530020935,0.26412,,,,,,,,,,,,,,,,,,,,,,,,
2084.57780967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.59824145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.61867332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.639105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.65953677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.67996865,17.72659,17.30508,17.519386458089027,0.01252,17.72659,17.30508,17.519386458089027,0.01252,17.39807,17.12845,17.026855329481297,0.01026,17.09261,16.82758,16.764635361644256,0.00861,16.83839,16.64332,16.453151112483624,0.00754,16.67749,16.50546,16.622759344868463,0.00713,16.57808,16.41404,16.38695037949351,0.00711,16.50751,16.34528,16.380063044254957,0.00723
2084.70040032,17.17225,16.61578,16.788717520573606,0.01067,17.17225,16.61578,16.788717520573606,0.01067,16.7119,16.26878,16.160486334613765,0.00778,16.30874,15.83357,16.074545995124456,0.00598,15.96605,15.53309,15.587685006556363,0.00485,15.73556,15.31295,15.450440718274258,0.00431,15.58015,15.1666,15.418448065859021,0.00409,15.48609,15.06527,15.391450228549285,0.00407
2084.72083219,17.00029,16.35892,16.789446202216148,0.01031,17.00029,16.35892,16.789446202216148,0.01031,16.49803,15.94262,15.957851698379244,0.00724,16.06658,15.44839,16.12060303011855,0.00543,15.70223,15.10379,15.269548649660427,0.00432,15.45818,14.85567,14.783048534369296,0.00379,15.29425,14.69968,14.841196744504765,0.00357,15.19955,14.58838,14.839385886950842,0.00355
2084.74126397,15.98904,16.21562,16.489085043061145,0.00629,15.98904,16.21562,16.489085043061145,0.00629,15.74975,15.8471,16.19750167647763,0.00559,15.52271,15.56973,15.431330319326483,0.00502,15.30843,15.38781,15.596433799920048,0.00456,15.15116,15.19925,15.537366403341492,0.00433,15.03835,15.03275,15.134307460981475,0.00427,14.95094,14.91701,15.164221675302864,0.00428
2084.76169574,15.96791,16.21204,16.71235178135339,0.00686,15.96791,16.21204,16.71235178135339,0.00686,15.72449,15.83991,15.77420722641215,0.00607,15.49295,15.48884,15.441142381286875,0.00544,15.27441,15.22123,15.271577793070396,0.00492,15.11406,15.01865,15.106800878330809,0.00466,15.00012,14.88985,14.641112514144874,0.00459,14.91273,14.77657,14.670562254912879,0.00461
2084.78212752,16.11643,16.28341,16.397121724815875,0.00808,16.11643,16.28341,16.397121724815875,0.00808,15.86048,15.88586,15.47097074776346,0.00707,15.61498,15.68576,15.678365586915705,0.00625,15.3825,15.56394,15.794115247506424,0.00558,15.21206,15.36278,15.387322856202777,0.00524,15.0914,15.1671,15.257249010818665,0.00514,15.00391,15.04813,15.009800136592878,0.00516
2084.80255929,16.21129,16.15592,16.57744274410761,0.00819,16.21129,16.15592,16.57744274410761,0.00819,15.96827,15.77634,15.746726080119391,0.00725,15.73806,15.56339,15.756295935097535,0.0065,15.52421,15.31247,15.397403688832584,0.0059,15.37503,15.05012,14.97591221304783,0.00565,15.26803,15.0468,14.907473582295085,0.00561,15.18966,14.94053,14.849699856681948,0.00567
2084.82299106,16.5462,16.64782,16.626728052641784,0.01039,16.5462,16.64782,16.626728052641784,0.01039,16.32263,16.4187,16.200416384728406,0.00936,16.10654,16.1381,16.056881883963985,0.0085,15.90332,15.86424,15.700233883653803,0.0078,15.76486,15.68667,15.475215181822769,0.00754,15.66428,15.63556,15.31297980631224,0.00753,15.59269,15.57036,15.222112497912342,0.00766
2084.84342283,16.99976,17.20504,17.489055705289626,0.01519,16.99976,17.20504,17.489055705289626,0.01519,16.84111,17.11776,17.230300629690824,0.01452,16.68233,16.84764,16.725878259533708,0.0139,16.53017,16.60383,16.655343067913485,0.01335,16.44321,16.52185,16.656337896289923,0.01353,16.38336,16.47904,16.48261729882586,0.01404,16.34626,16.46874,16.468856818107803,0.01476
2084.86385461,17.66033,17.78991,18.068753422987907,0.02582,17.66033,17.78991,18.068753422987907,0.02582,17.69927,17.89926,18.167609615282803,0.02958,17.76875,17.85109,18.0585727743363,0.03491,17.89002,17.90674,18.00028959318177,0.04314,18.17352,18.2078,18.12669015604166,0.06149,18.5428,18.59091,18.383946515065873,0.09475,19.03823,19.11497,19.002766860799984,0.16272
2084.88428638,20.46997,20.2396,20.019617707628917,0.29171,20.46997,20.2396,20.019617707628917,0.29171,,,,,,,,,,,,,,,,,,,,,,,,
2084.90471825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.92514992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.94558169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.96601356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084.98644523,17.09318,17.12026,16.87100296608271,0.02142,17.09318,17.12026,16.87100296608271,0.02142,17.20768,17.22066,17.083329466090884,0.02631,17.44608,17.52796,17.312011674214563,0.03627,17.8984,17.77906,17.31498406869708,0.06077,19.03002,18.7696,18.768305046394143,0.18922,,,,,,,,
2085.006877,16.38844,16.28024,16.055580271753744,0.01313,16.38844,16.28024,16.055580271753744,0.01313,16.27468,16.01823,16.28767004134493,0.01308,16.17488,15.88029,15.780422877598793,0.01322,16.07965,15.6168,15.646132103734727,0.01338,16.02328,15.39118,15.15462638311271,0.01396,15.99759,15.50557,15.495542092464683,0.01495,15.95783,15.40451,15.385184650157818,0.01568
2085.02730888,16.1987,16.29839,15.953836928860364,0.01102,16.1987,16.29839,15.953836928860364,0.01102,16.03124,16.13956,16.324983801952925,0.01045,15.87364,16.0512,16.16754631389639,0.01001,15.72109,15.73665,15.631339091111931,0.00962,15.61069,15.53434,15.622265220606547,0.00955,15.53345,15.5054,15.366094755498214,0.00975,15.46008,15.43659,15.378539233582293,0.00991
2085.04774055,16.10335,16.23079,15.96159627697048,0.00941,16.10335,16.23079,15.96159627697048,0.00941,15.90508,16.00947,15.857911105563693,0.00867,15.7155,15.83033,15.828331884232448,0.00807,15.53189,15.56272,15.655042025326336,0.00754,15.39279,15.38249,15.338760169844022,0.00728,15.2911,15.3375,14.771455001935001,0.00727,15.20295,15.3148,15.177328145642544,0.00729
2085.06817231,15.98945,16.34783,16.357352546920538,0.00747,15.98945,16.34783,16.357352546920538,0.00747,15.77545,16.07533,16.176566194623675,0.00679,15.5726,15.77274,15.879001740103485,0.00624,15.37922,15.48305,15.506465368961313,0.00577,15.23381,15.28571,15.403618279284837,0.00554,15.12693,15.17576,15.037868097608495,0.00551,15.03641,15.10475,15.008903350049806,0.00551
2085.08860418,15.98948,16.48276,16.603527427541735,0.00734,15.98948,16.48276,16.603527427541735,0.00734,15.76665,16.15699,16.225970938930974,0.00661,15.55587,15.76154,16.10522823807208,0.00603,15.35607,15.43897,15.566582119057541,0.00555,15.20484,15.224,15.404693363056513,0.0053,15.09118,15.06964,15.200854738734382,0.00523,14.99664,14.94504,15.012630830400333,0.00522
