KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2066.94506843,17.16515,17.78535,17.75712887195997,0.03633,17.16515,17.78535,17.75712887195997,0.03633,18.51975,18.80817,18.84646476044461,0.13988,,,,,,,,,,,,,,,,,,,,
2066.9655004,17.16792,17.78674,17.574304930876888,0.03783,17.16792,17.78674,17.574304930876888,0.03783,18.38463,18.58776,18.307468654579086,0.1283,,,,,,,,,,,,,,,,,,,,
2066.98593257,17.26508,17.87798,17.568852615794313,0.04054,17.26508,17.87798,17.568852615794313,0.04054,18.71833,18.88831,18.727029745329077,0.17093,,,,,,,,,,,,,,,,,,,,
2067.00636464,17.02767,17.51491,17.564540259975068,0.03302,17.02767,17.51491,17.564540259975068,0.03302,18.36137,18.87851,18.780258324942526,0.12467,,,,,,,,,,,,,,,,,,,,
2067.0267968,17.36322,17.77747,18.090896718691344,0.04396,17.36322,17.77747,18.090896718691344,0.04396,,,,,,,,,,,,,,,,,,,,,,,,
2067.04722877,17.42675,17.88694,17.954756462066417,0.04578,17.42675,17.88694,17.954756462066417,0.04578,,,,,,,,,,,,,,,,,,,,,,,,
2067.06766084,16.30267,16.85673,16.90969939951321,0.01642,16.30267,16.85673,16.90969939951321,0.01642,16.39449,16.83237,16.599266580044365,0.01977,16.68782,17.20623,16.902311836338683,0.02867,17.30064,17.35855,17.322500345204503,0.0557,19.48941,19.73552,19.777644926781086,0.45921,,,,,,,,
2067.088093,15.37821,16.24715,16.26273748876476,0.00695,15.37821,16.24715,16.26273748876476,0.00695,15.07968,15.70598,15.81192080303743,0.00585,14.78353,15.45569,15.521775654124493,0.00494,14.51217,15.23156,15.343251639450063,0.00426,14.27588,14.90372,15.0372953377658,0.00377,14.1284,14.73689,14.784198646654003,0.00361,14.05215,14.66048,14.566752340983108,0.00366
2067.10852497,15.10248,16.06384,16.261830103132034,0.00526,15.10248,16.06384,16.261830103132034,0.00526,14.75405,15.50426,15.90534829011816,0.00423,14.4113,15.18379,15.170711189210863,0.00343,14.10522,14.9991,15.199753014484449,0.00286,13.84531,14.50778,14.778486282168766,0.00248,13.68464,14.31526,14.407181845015602,0.00235,13.59901,14.22747,14.148533340835892,0.00236
2067.12895703,15.23861,16.26145,16.320254500880935,0.00612,15.23861,16.26145,16.320254500880935,0.00612,14.91532,15.74899,16.331381281367793,0.00503,14.59589,15.43788,15.478973298675188,0.00416,14.30688,15.31438,15.432588396883476,0.00353,14.05863,14.68683,14.835344937875197,0.00309,13.90413,14.50252,14.664033370177654,0.00294,13.8235,14.40743,14.472206446416779,0.00297
2067.1493892,15.4401,16.14659,16.408730051392588,0.00729,15.4401,16.14659,16.408730051392588,0.00729,15.14778,16.11119,16.253482380952164,0.00617,14.85711,15.75155,15.665623609258077,0.00524,14.5895,15.22339,15.225856401012075,0.00453,14.35624,14.81785,14.946979036394145,0.00402,14.20904,14.64541,14.666113037040446,0.00385,14.13635,14.50669,14.66205172588081,0.00391
2067.16982126,15.63612,16.11873,16.548048303201444,0.00786,15.63612,16.11873,16.548048303201444,0.00786,15.38191,16.02959,16.22462064164363,0.00689,15.12209,15.60635,15.745271141741863,0.00601,14.8767,15.1086,15.283740452535918,0.00531,14.65912,14.98419,15.079749616179912,0.00477,14.51908,14.82029,15.027409719925128,0.0046,14.45251,14.66045,14.78157657763297,0.00471
2067.19025322,15.96804,16.1646,16.308949078277326,0.00933,15.96804,16.1646,16.308949078277326,0.00933,15.74201,15.97337,15.996333221200278,0.00838,15.49236,15.41317,15.417880351355468,0.00739,15.24864,14.9821,15.0851857107959,0.00653,15.02875,14.96016,15.022284561648016,0.00586,14.88138,14.77718,14.846088803426804,0.00561,14.81253,14.65293,14.776967699552097,0.00573
2067.21068539,16.19369,16.27481,16.629581490112365,0.0111,16.19369,16.27481,16.629581490112365,0.0111,16.01227,15.88013,16.71914442094926,0.0104,15.80139,15.22339,15.480701618385186,0.00949,15.58663,15.16815,15.243365502855156,0.00861,15.38635,14.88401,15.191807055116467,0.00787,15.24704,14.6947,14.771301013737947,0.0076,15.18904,14.62875,14.701264534006624,0.00783
2067.23111745,16.35337,16.40924,16.85245980324447,0.01279,16.35337,16.40924,16.85245980324447,0.01279,16.23711,16.12729,16.40583791494994,0.01271,16.10225,15.59583,15.781256211123779,0.01244,15.95573,15.48049,15.547079084220385,0.01202,15.80715,15.13604,15.276935133837851,0.01151,15.69337,14.96674,14.925806969017001,0.01137,15.65799,14.9442,14.838046448667683,0.01198
2067.25154941,16.53491,16.52375,16.856291486913623,0.01458,16.53491,16.52375,16.856291486913623,0.01458,16.50118,16.44375,16.74583752219313,0.01563,16.47728,16.12086,16.321890958401088,0.01693,16.44807,15.80232,15.82990773250124,0.01822,16.40152,15.67963,15.858338146466307,0.01917,16.34302,15.58886,15.800281993751383,0.01993,16.36201,15.63934,15.63974046141755,0.02207
2067.27198158,16.76817,16.61984,16.59946796325,0.01583,16.76817,16.61984,16.59946796325,0.01583,16.86455,16.89224,17.088302815154297,0.01911,17.04923,16.88162,16.848181485443195,0.02506,17.32316,16.96223,17.0467811570298,0.03561,17.67401,17.55816,17.771917506870174,0.05402,17.92075,17.86412,17.867830904254408,0.07438,18.346,18.28546,18.322850237937864,0.11975
2067.29241364,16.9354,16.54817,16.788729033213816,0.01511,16.9354,16.54817,16.788729033213816,0.01511,17.22351,17.0354,17.483274374399134,0.02171,17.94806,18.21633,18.040026193947934,0.04672,,,,,,,,,,,,,,,,
2067.3128456,17.17553,16.64445,16.44034529824698,0.01813,17.17553,16.64445,16.44034529824698,0.01813,17.7771,17.45187,17.625811012569915,0.03474,,,,,,,,,,,,,,,,,,,,
2067.33327776,16.78461,17.27939,17.409665793817997,0.02291,16.78461,17.27939,17.409665793817997,0.02291,17.22746,17.5539,18.160225035758785,0.03808,19.61512,20.79173,21.112246794953414,0.37993,,,,,,,,,,,,,,,,
2067.35370982,16.77536,17.14955,17.225899631513297,0.02669,16.77536,17.14955,17.225899631513297,0.02669,17.28617,17.20707,17.281617752792517,0.04726,,,,,,,,,,,,,,,,,,,,
2067.37414178,16.93775,17.55107,17.368926229629633,0.02894,16.93775,17.55107,17.368926229629633,0.02894,17.68609,18.21862,18.361978118888576,0.06373,,,,,,,,,,,,,,,,,,,,
2067.39457394,17.02507,17.63752,17.176949709778995,0.03235,17.02507,17.63752,17.176949709778995,0.03235,17.89178,18.43147,17.68925102560348,0.07946,,,,,,,,,,,,,,,,,,,,
2067.415006,17.1462,17.75418,17.29579568934831,0.03506,17.1462,17.75418,17.29579568934831,0.03506,18.27989,18.57616,18.08455068169949,0.11013,,,,,,,,,,,,,,,,,,,,
2067.43543796,17.09109,17.69326,17.275052133843214,0.0329,17.09109,17.69326,17.275052133843214,0.0329,18.20287,18.30247,18.100651854775744,0.10127,,,,,,,,,,,,,,,,,,,,
2067.45587012,16.80026,17.35955,17.420979342078,0.02572,16.80026,17.35955,17.420979342078,0.02572,17.51627,17.85012,18.11236899312624,0.05498,,,,,,,,,,,,,,,,,,,,
2067.47630218,16.93985,17.43193,17.39538112133942,0.02734,16.93985,17.43193,17.39538112133942,0.02734,17.76667,18.26601,18.62243996621922,0.06471,,,,,,,,,,,,,,,,,,,,
2067.49673433,18.9288,19.52811,17.740502341009968,0.16552,18.9288,19.52811,17.740502341009968,0.16552,,,,,,,,,,,,,,,,,,,,,,,,
2067.51716629,17.46362,17.96195,17.955296118660236,0.04584,17.46362,17.96195,17.955296118660236,0.04584,,,,,,,,,,,,,,,,,,,,,,,,
2067.53759835,17.65512,18.24586,18.26326849306861,0.0536,17.65512,18.24586,18.26326849306861,0.0536,,,,,,,,,,,,,,,,,,,,,,,,
2067.5580305,17.10493,17.94493,17.880949837139152,0.03247,17.10493,17.94493,17.880949837139152,0.03247,18.3432,18.98291,18.633172197930147,0.11227,,,,,,,,,,,,,,,,,,,,
2067.57846246,15.76123,16.74328,16.68237948989778,0.00917,15.76123,16.74328,16.68237948989778,0.00917,15.5401,16.36995,16.167307072655127,0.00828,15.31822,16.21951,15.997754795959457,0.00748,15.10586,16.16863,16.119382323907985,0.0068,14.91267,15.68993,15.70208948557002,0.00626,14.78874,15.5527,15.438205255743748,0.00612,14.73175,15.48859,15.433682451467554,0.00632
2067.59889452,15.14978,16.0717,16.57202674469281,0.00508,15.14978,16.0717,16.57202674469281,0.00508,14.80221,15.75643,15.743528611225994,0.00409,14.45637,15.45644,15.586958381820855,0.0033,14.14702,15.27796,15.389506426615775,0.00275,13.88498,14.60288,14.883646242518358,0.00238,13.72227,14.42879,14.49304035954183,0.00225,13.63541,14.31637,14.377663919911312,0.00225
2067.61932657,15.20288,15.84989,16.41570182540423,0.00524,15.20288,15.84989,16.41570182540423,0.00524,14.86262,15.79735,16.274834029532414,0.00425,14.52244,15.42669,15.573533256289911,0.00345,14.21701,14.87702,15.134901064938182,0.00289,13.95827,14.53762,14.737395475358296,0.0025,13.79779,14.36895,14.523072439862558,0.00237,13.71427,14.21766,14.393555252090179,0.00238
2067.63975873,15.54683,15.90504,16.1343658151746,0.0067,15.54683,15.90504,16.1343658151746,0.0067,15.21469,15.73901,16.622744507386457,0.00547,14.86915,15.23078,15.455714730744804,0.00442,14.5555,14.68384,14.672866596930563,0.00367,14.2889,14.60674,14.589942916932433,0.00316,14.11872,14.42437,14.31289346870492,0.00296,14.03025,14.2609,14.4272124199035,0.00297
2067.66019068,15.7715,15.85042,16.024860470355776,0.00745,15.7715,15.85042,16.024860470355776,0.00745,15.47357,15.40115,16.42859828876127,0.00628,15.15003,14.67231,14.912205116578733,0.00517,14.84977,14.56478,14.58076475974685,0.00435,14.59257,14.35123,14.320205883637225,0.00377,14.42694,14.15489,13.957816158738268,0.00355,14.3445,14.05546,14.12940623817975,0.00358
2067.68062273,15.99275,15.96072,16.329498419438018,0.00831,15.99275,15.96072,16.329498419438018,0.00831,15.73483,15.69926,16.443775966083237,0.00726,15.43927,15.142,15.226518279458125,0.00614,15.15667,14.59209,14.796132817397394,0.00524,14.91142,14.30698,14.414576552151372,0.0046,14.75068,14.1266,14.175278567293912,0.00435,14.67556,14.08986,14.133921128587582,0.00441
2067.70105479,16.1493,16.05861,16.3581284277811,0.00946,16.1493,16.05861,16.3581284277811,0.00946,15.94443,15.94838,16.34962003004212,0.00867,15.70316,15.50054,15.543426053694711,0.00769,15.46243,14.76424,15.028749640147977,0.00682,15.24551,14.92187,14.657640844949348,0.00614,15.09788,14.79873,14.734623318521615,0.00588,15.0345,14.75726,14.801960859333002,0.00603
2067.72148684,16.38817,16.16133,16.26199226765685,0.01054,16.38817,16.16133,16.26199226765685,0.01054,16.24477,16.25446,16.25344866704171,0.01022,16.05539,16.21079,16.28608625290528,0.00951,15.85282,15.73374,15.937367510646316,0.00873,15.66179,15.79383,15.736840829287273,0.00804,15.52295,15.74415,15.764082388036536,0.00776,15.46907,15.68748,15.7015485677012,0.00803
2067.74191899,16.5338,16.15144,16.14703902604943,0.01135,16.5338,16.15144,16.14703902604943,0.01135,16.46213,16.32409,16.65420487612791,0.01174,16.36725,16.71519,16.668222250341035,0.01191,16.2563,16.53364,16.48644317093049,0.01188,16.14003,16.58032,16.486441246591028,0.01172,16.04522,16.61443,16.419997793112948,0.01178,16.03239,16.5837,16.672261075635223,0.01266
2067.76235095,16.69796,16.11848,16.164175574272896,0.01138,16.69796,16.11848,16.164175574272896,0.01138,16.728,16.40156,16.431303638194727,0.0129,16.79656,16.70213,16.57875259057035,0.01518,16.8873,17.58181,17.50040697737501,0.01822,16.9738,17.7352,17.612524817251426,0.02165,17.01227,17.94146,17.864154566828894,0.02459,17.12713,18.02351,18.077485341057166,0.02972
2067.782783,16.73291,15.87813,16.198694904849443,0.00932,16.73291,15.87813,16.198694904849443,0.00932,16.87882,16.28808,16.20701416445247,0.01171,17.25645,14.99838,14.994468738569093,0.01823,18.11302,19.26666,19.097253970112163,0.0441,,,,,,,,,,,,
2067.80321515,16.87265,15.8929,16.168001215845376,0.00782,16.87265,15.8929,16.168001215845376,0.00782,17.20249,16.31094,16.2527117473844,0.01151,18.40429,16.10855,16.23962055394877,0.03787,,,,,,,,,,,,,,,,
2067.8236471,17.42793,17.99756,17.793494543818756,0.03964,17.42793,17.99756,17.793494543818756,0.03964,19.03641,19.63204,19.08777707802965,0.19277,,,,,,,,,,,,,,,,,,,,
2067.84407915,16.8681,17.45153,17.029748806489927,0.02666,16.8681,17.45153,17.029748806489927,0.02666,17.41842,17.6986,17.47106755013861,0.04892,,,,,,,,,,,,,,,,,,,,
2067.8645113,16.97964,17.5617,17.060533575862674,0.0294,16.97964,17.5617,17.060533575862674,0.0294,17.69289,17.96168,17.852041594257958,0.06269,,,,,,,,,,,,,,,,,,,,
2067.88494325,16.7044,17.26152,17.09711525147548,0.02416,16.7044,17.26152,17.09711525147548,0.02416,17.2001,17.4979,17.822861384991192,0.04216,,,,,,,,,,,,,,,,,,,,
2067.9053754,18.18967,18.77184,18.052828185042557,0.08212,18.18967,18.77184,18.052828185042557,0.08212,,,,,,,,,,,,,,,,,,,,,,,,
2067.92580745,16.80785,17.15085,17.162033024425735,0.02577,16.80785,17.15085,17.162033024425735,0.02577,17.46263,18.02088,17.797254410241237,0.05206,,,,,,,,,,,,,,,,,,,,
2067.9462394,16.95451,17.28953,17.441828850049262,0.02961,16.95451,17.28953,17.441828850049262,0.02961,17.84494,18.39873,18.132710220722632,0.07433,,,,,,,,,,,,,,,,,,,,
2067.96667155,16.90095,17.58687,17.615184530210303,0.027,16.90095,17.58687,17.615184530210303,0.027,17.72121,18.20999,17.93685781377915,0.06352,,,,,,,,,,,,,,,,,,,,
2067.9871036,17.01532,17.87002,18.001712389978543,0.02954,17.01532,17.87002,18.001712389978543,0.02954,18.07524,18.78803,18.43984669916294,0.08666,,,,,,,,,,,,,,,,,,,,
2068.00753564,17.28677,18.07682,18.255464490174916,0.0372,17.28677,18.07682,18.255464490174916,0.0372,22.90206,23.97868,23.73661688879645,7.24312,,,,,,,,,,,,,,,,,,,,
2068.02796769,17.57988,18.44195,18.348569980351126,0.04889,17.57988,18.44195,18.348569980351126,0.04889,,,,,,,,,,,,,,,,,,,,,,,,
2068.04839974,17.68703,18.25607,18.186942738437935,0.05082,17.68703,18.25607,18.186942738437935,0.05082,,,,,,,,,,,,,,,,,,,,,,,,
2068.10969587,15.05291,16.04961,16.038307505198457,0.00643,15.05291,16.04961,16.038307505198457,0.00643,14.71995,16.22187,16.623366957730262,0.00525,14.4098,15.67772,15.591454541521113,0.00438,14.13362,15.37793,15.252519096703535,0.00376,13.89355,14.93466,15.106712513495454,0.00331,13.75031,14.94172,15.240171781272005,0.00318,13.66877,14.81654,14.774302544848581,0.00321
2068.13012792,15.22271,16.18352,16.20804674468691,0.00736,15.22271,16.18352,16.20804674468691,0.00736,14.9131,16.19738,16.345225576840832,0.00613,14.62523,15.84046,15.796986471394048,0.00522,14.36666,15.35951,15.308295554638901,0.00455,14.13956,14.75084,15.149194241201238,0.00406,14.00513,14.76055,15.097566966611437,0.00393,13.92997,14.59805,14.623118253713121,0.00399
2068.15056006,15.40113,16.08311,16.547827700233942,0.00847,15.40113,16.08311,16.547827700233942,0.00847,15.12617,15.72919,16.403915985739154,0.00729,14.87245,15.58968,16.22770796847993,0.0064,14.64151,14.96156,15.05247583038083,0.00572,14.4346,14.76852,14.83796995874981,0.0052,14.31314,14.79049,14.674681713048694,0.0051,14.24752,14.62146,14.9532117386357,0.00522
2068.17099201,15.58795,16.33077,16.397424427938226,0.00972,15.58795,16.33077,16.397424427938226,0.00972,15.34676,16.03144,16.42017358935207,0.00862,15.12695,16.03315,16.17759083379943,0.00781,14.9248,15.42714,15.57941592419265,0.00717,14.73987,15.06106,15.34928162004527,0.00664,14.63359,15.09777,15.34060964458537,0.00661,14.57936,14.9352,15.047408639543537,0.00684
2068.19142405,15.74397,16.24111,16.16617281579679,0.01117,15.74397,16.24111,16.16617281579679,0.01117,15.54221,15.89704,16.206550992453707,0.01027,15.36566,15.48052,15.40351264886196,0.00968,15.20284,14.95322,14.98302568012149,0.00921,15.04955,15.408,15.522221234074696,0.00879,14.9653,15.46394,15.322049571793588,0.00892,14.92848,15.33868,15.182320119162526,0.00938
2068.2118562,15.86752,16.28451,16.754546566117668,0.01258,15.86752,16.28451,16.754546566117668,0.01258,15.70872,15.94968,16.360022190090454,0.01203,15.58647,15.42494,15.27073991572612,0.01191,15.47867,14.9706,14.894213203186649,0.01193,15.37387,15.73606,15.6552509317611,0.0119,15.32684,15.82626,15.736519416259075,0.0125,15.3214,15.73802,15.783337299125868,0.01353
2068.23228814,15.96925,16.32243,16.39967099912785,0.01391,15.96925,16.32243,16.39967099912785,0.01391,15.85133,15.99481,16.845571759767378,0.01382,15.78817,15.38841,15.087219459248029,0.01444,15.74891,15.0202,15.12607836549375,0.0154,15.71446,16.09396,16.261980907483988,0.01639,15.73268,16.24034,16.22200162994969,0.01828,15.78974,16.23065,16.129101837009095,0.02097
2068.25272018,16.14728,16.44085,16.446187464073102,0.01604,16.14728,16.44085,16.446187464073102,0.01604,16.09303,15.94806,16.06196573030038,0.01689,16.11769,15.5967,15.867963651409498,0.01914,16.18915,16.01464,16.083633762613953,0.0226,16.28098,16.77497,16.959731980816283,0.02702,16.41904,16.9918,16.91416318050721,0.03365,16.60315,17.19968,17.199969072733115,0.0434
2068.27315232,16.29348,16.55755,16.44882014251497,0.01797,16.29348,16.55755,16.44882014251497,0.01797,16.31196,16.08829,16.359630971567043,0.02023,16.46292,16.26915,16.18373466631641,0.02575,16.74318,16.94928,16.87869829853074,0.03684,17.18548,17.73043,17.55798529008634,0.06082,17.92892,18.53058,18.19357351274152,0.13232,20.7676,21.43287,21.344282088612243,1.9675
2068.29358427,16.4634,16.64217,16.958946481083,0.01952,16.4634,16.64217,16.958946481083,0.01952,16.58709,16.11896,16.09831400014155,0.0242,16.96082,17.52807,17.78910356366225,0.0378,17.86236,18.8715,19.00148044499623,0.09583,,,,,,,,,,,,
2068.31401631,16.5605,16.91368,17.24057379738402,0.02113,16.5605,16.91368,17.24057379738402,0.02113,16.80004,16.86532,16.89140589215736,0.02914,17.55888,18.52974,18.82595678943455,0.06489,,,,,,,,,,,,,,,,
2068.33444845,16.71263,17.20692,17.51223899477195,0.02457,16.71263,17.20692,17.51223899477195,0.02457,17.1046,17.64637,17.7092487013755,0.03899,18.87498,20.14338,20.276080951885213,0.22042,,,,,,,,,,,,,,,,
2068.35488039,16.8599,17.42541,17.617321203972647,0.02716,16.8599,17.42541,17.617321203972647,0.02716,17.45448,17.95826,17.616192844756057,0.05192,,,,,,,,,,,,,,,,,,,,
2068.37531253,16.91452,17.47772,17.236718921915898,0.02869,16.91452,17.47772,17.236718921915898,0.02869,17.62519,17.99639,17.38201645074057,0.06105,,,,,,,,,,,,,,,,,,,,
2068.39574447,17.00236,17.56402,17.027929846146026,0.03146,17.00236,17.56402,17.027929846146026,0.03146,17.84012,18.1354,17.776383229739242,0.07524,,,,,,,,,,,,,,,,,,,,
2068.41617651,17.07259,17.63378,17.271101515069947,0.03543,17.07259,17.63378,17.271101515069947,0.03543,17.97829,18.25833,17.603092153259897,0.09023,,,,,,,,,,,,,,,,,,,,
2068.43660865,16.8192,17.33132,17.271565542748274,0.02767,16.8192,17.33132,17.271565542748274,0.02767,17.49068,17.89465,18.00811476319271,0.05679,,,,,,,,,,,,,,,,,,,,
2068.45704059,16.88161,17.34399,17.42926636289953,0.02933,16.88161,17.34399,17.42926636289953,0.02933,17.63236,18.16244,18.22024365983802,0.06475,,,,,,,,,,,,,,,,,,,,
2068.47747262,18.37811,18.93921,18.388028034192928,0.10271,18.37811,18.93921,18.388028034192928,0.10271,,,,,,,,,,,,,,,,,,,,,,,,
2068.49790476,19.37099,19.92987,18.770092266868197,0.24857,19.37099,19.92987,18.770092266868197,0.24857,,,,,,,,,,,,,,,,,,,,,,,,
2068.5183367,17.38534,17.88575,17.941040263072548,0.04446,17.38534,17.88575,17.941040263072548,0.04446,,,,,,,,,,,,,,,,,,,,,,,,
2068.53876874,17.51438,18.07285,18.19459417535986,0.05004,17.51438,18.07285,18.19459417535986,0.05004,,,,,,,,,,,,,,,,,,,,,,,,
2068.55920087,16.78451,17.50634,17.11212748235992,0.02565,16.78451,17.50634,17.11212748235992,0.02565,17.28476,17.88708,17.224330028837848,0.04495,,,,,,,,,,,,,,,,,,,,
2068.57963291,15.57012,16.38393,16.140348756925473,0.00836,15.57012,16.38393,16.140348756925473,0.00836,15.30949,16.03442,15.894779476726804,0.00728,15.05135,15.70423,15.672230120789346,0.00637,14.81001,15.58638,15.502735045228786,0.00564,14.59485,15.41061,15.67292324998539,0.00509,14.45849,15.26374,15.341882351020914,0.00492,14.39088,15.2187,15.185278264731627,0.00503
2068.60006485,15.12146,16.07622,16.117541546062025,0.00544,15.12146,16.07622,16.117541546062025,0.00544,14.77154,15.68453,15.766988348628727,0.00437,14.42716,15.217,15.23563479873718,0.00354,14.11976,15.14282,15.190301187236612,0.00295,13.85896,14.66509,15.082494513658732,0.00255,13.69708,14.47895,14.633192943878335,0.00241,13.61071,14.40414,14.42497451612865,0.00242
2068.62049698,15.22696,15.94264,15.934249025615516,0.00597,15.22696,15.94264,15.934249025615516,0.00597,14.89216,16.04181,16.346109932244495,0.00486,14.56268,15.51944,15.509428925132799,0.00399,14.2661,15.03714,15.173996904719528,0.00336,14.01265,14.66318,14.95252740534863,0.00293,13.85372,14.48207,14.615248195418753,0.00277,13.77132,14.36687,14.32554190555829,0.00279
2068.64092902,15.63258,16.0594,15.930614806948867,0.00743,15.63258,16.0594,15.930614806948867,0.00743,15.30288,16.04519,15.891393403475591,0.00608,14.95316,15.36749,15.380878241973377,0.00489,14.63414,14.87419,14.912538334137299,0.00404,14.36208,14.82543,15.198501786407963,0.00346,14.18654,14.62742,14.81479867274269,0.00323,14.09432,14.4658,14.550005493307907,0.00322
2068.66136095,15.82574,16.22517,16.213863392121773,0.00897,15.82574,16.22517,16.213863392121773,0.00897,15.53939,16.24386,16.54507741769224,0.00764,15.22605,15.57884,15.54093182117342,0.00635,14.93163,15.11067,15.182942407966628,0.00536,14.67441,15.09202,15.262007804097392,0.00465,14.50471,14.89752,14.968638776589156,0.00436,14.41692,14.74357,14.79372448691429,0.00438
2068.68179309,15.99169,16.0651,16.02269640421034,0.00918,15.99169,16.0651,16.02269640421034,0.00918,15.7537,15.92274,16.101934065208606,0.00817,15.48348,15.08585,14.921061460326985,0.00706,15.22026,14.89178,15.14819503224009,0.00613,14.98445,14.88286,15.126007455248187,0.00543,14.82479,14.68053,14.835558471166955,0.00514,14.74656,14.58603,14.775467914071521,0.0052
2068.70222512,16.26055,16.25288,15.990299232556579,0.01082,16.26055,16.25288,15.990299232556579,0.01082,16.07253,16.07905,16.278377747705125,0.01007,15.83276,15.26299,15.237495474840419,0.00895,15.58621,15.04725,15.407071703584093,0.00789,15.35865,14.67624,14.873491830675684,0.00704,15.19679,14.44966,14.53518804564235,0.00665,15.11942,14.42228,14.519014786534832,0.00673
2068.72265705,16.40938,16.36721,16.311484383436248,0.01224,16.40938,16.36721,16.311484383436248,0.01224,16.2837,16.32028,16.457736092760033,0.01205,16.11678,15.61616,15.643324220150923,0.01145,15.93261,15.29111,15.420593526468275,0.01069,15.75032,15.03584,15.169814737641097,0.00993,15.61115,14.84368,14.96366029953902,0.00958,15.55435,14.84615,14.853590857471287,0.0099
2068.74308919,16.55012,16.46382,16.246379772622138,0.0135,16.55012,16.46382,16.246379772622138,0.0135,16.50635,16.57748,16.762243674615412,0.01433,16.44691,16.01914,15.848855943612522,0.01502,16.36897,15.59225,15.74041441559323,0.01546,16.2734,15.77959,15.962544012272383,0.01555,16.17792,15.66732,15.615321059246671,0.01562,16.15972,15.69334,15.63354918995208,0.01671
2068.76352122,16.79472,16.66804,16.362793480630604,0.01776,16.79472,16.66804,16.362793480630604,0.01776,16.85459,16.95505,17.502096070903924,0.02074,16.95747,16.58141,16.72913672667895,0.02525,17.08635,16.32833,16.436665378517443,0.03142,17.20822,16.89496,16.814337328845994,0.03861,17.25412,16.95171,16.581748603952757,0.04418,17.41753,17.14751,17.060122174211532,0.05589
2068.78395335,16.89319,16.64855,16.76771492821831,0.01849,16.89319,16.64855,16.76771492821831,0.01849,17.09654,17.19734,17.14375576112046,0.02463,17.55269,17.4992,17.383999473027004,0.04147,18.68411,18.40893,18.339285538040368,0.12982,,,,,,,,,,,,
2068.80438528,16.55639,16.8513,16.433002737673743,0.02039,16.55639,16.8513,16.433002737673743,0.02039,16.74862,16.64705,16.96223713406184,0.02692,17.32326,16.70457,16.545039256419543,0.0506,20.40376,20.14883,19.969689420426132,0.95416,,,,,,,,,,,,
2068.82481731,16.6341,16.99053,16.93140829630053,0.02526,16.6341,16.99053,16.93140829630053,0.02526,16.93784,17.11186,17.14654097397374,0.03697,18.07404,17.4038,17.25905144740783,0.11658,,,,,,,,,,,,,,,,
2068.84524945,16.77011,17.08297,16.89449637930394,0.0286,16.77011,17.08297,16.89449637930394,0.0286,17.23324,17.17911,17.194879482459243,0.04847,22.6511,21.82654,21.523189575789893,7.88571,,,,,,,,,,,,,,,,
2068.86568138,16.84021,17.10697,17.259926532521867,0.02925,16.84021,17.10697,17.259926532521867,0.02925,17.42838,17.24503,16.888032579109073,0.05561,,,,,,,,,,,,,,,,,,,,
2068.88611341,16.92224,17.24114,17.537173627292525,0.02931,16.92224,17.24114,17.537173627292525,0.02931,17.63954,17.60086,17.41726900445027,0.06273,,,,,,,,,,,,,,,,,,,,
2068.90654554,16.92361,17.23807,17.337851213457384,0.03049,16.92361,17.23807,17.337851213457384,0.03049,17.67019,17.61289,17.59606265691472,0.06706,,,,,,,,,,,,,,,,,,,,
2068.92697747,16.94613,17.43562,17.349143351162997,0.03138,16.94613,17.43562,17.349143351162997,0.03138,17.78502,18.32008,18.6710470834822,0.07513,,,,,,,,,,,,,,,,,,,,
2068.94740949,17.07723,17.66552,17.591225027972868,0.03505,17.07723,17.66552,17.591225027972868,0.03505,18.19996,18.84571,18.671094104915774,0.10899,,,,,,,,,,,,,,,,,,,,
2068.96784162,18.07299,18.55121,16.778417129026458,0.08983,18.07299,18.55121,16.778417129026458,0.08983,,,,,,,,,,,,,,,,,,,,,,,,
2068.98827365,17.28566,17.87489,17.763880698006737,0.04129,17.28566,17.87489,17.763880698006737,0.04129,19.24797,19.67085,19.255029810265377,0.27824,,,,,,,,,,,,,,,,,,,,
2069.00870558,17.06897,17.62857,17.900261961977044,0.03387,17.06897,17.62857,17.900261961977044,0.03387,18.78761,19.22247,18.95883513686586,0.18226,,,,,,,,,,,,,,,,,,,,
2069.02913771,17.48787,17.97939,18.178569151895523,0.04986,17.48787,17.97939,18.178569151895523,0.04986,,,,,,,,,,,,,,,,,,,,,,,,
2069.04956973,17.11163,17.53436,17.55905961786214,0.03384,17.11163,17.53436,17.55905961786214,0.03384,18.83207,19.56332,19.031733005386545,0.18238,,,,,,,,,,,,,,,,,,,,
